State, School Name, Participant Since, School Code
"Alabama"|"Alabama State University"|"Dec. 1969"|"001005"
"Alabama"|"Bishop State Community College"|"Dec. 1969"|"001030"
"Alabama"|"Troy University"|"Dec. 1969"|"001047"
"Alabama"|"Chattahoochee Valley Community College"|"Dec. 1969"|"012182"
"Alabama"|"Auburn University, Montgomery"|"Dec. 1969"|"008310"
"Alabama"|"Talladega College"|"Dec. 1969"|"001046"
"Alabama"|"Tuskegee University"|"Dec. 1969"|"001050"
"Alabama"|"Bevill State Community College"|"Dec. 1969"|"005733"
"Alabama"|"George C. Wallace Community College"|"Dec. 1969"|"001018"
"Alabama"|"Oakwood University"|"Dec. 1969"|"001033"
"Alabama"|"Spring Hill College"|"Dec. 1969"|"001041"
"Alabama"|"University of Alabama at Huntsville"|"Dec. 1969"|"001055"
"Alabama"|"Northwest Shoals Community College"|"Dec. 1969"|"005697"
"Alabama"|"Southern Union State Community College"|"Dec. 1969"|"001040"
"Alabama"|"University of West Alabama"|"Dec. 1969"|"001024"
"Alabama"|"Birmingham Southern College"|"Dec. 1969"|"001012"
"Alabama"|"Enterprise State Community College"|"Dec. 1969"|"001015"
"Alabama"|"Faulkner University"|"Dec. 1969"|"001003"
"Alabama"|"Jacksonville State University"|"Dec. 1969"|"001020"
"Alabama"|"University of Montevallo"|"Dec. 1969"|"001004"
"Alabama"|"University of North Alabama"|"Dec. 1969"|"001016"
"Alabama"|"University of Alabama at Tuscaloosa"|"Dec. 1969"|"001051"
"Alabama"|"Samford University"|"Dec. 1969"|"001036"
"Alabama"|"Auburn University"|"Dec. 1969"|"001009"
"Alabama"|"Huntingdon College"|"Dec. 1969"|"001019"
"Alabama"|"University of South Alabama"|"Dec. 1969"|"001057"
"Alabama"|"Athens State University"|"Dec. 1969"|"001008"
"Alaska"|"Ilisagvik College"|"Dec. 1969"|"034613"
"Alaska"|"Alaska Pacific University"|"Dec. 1969"|"001061"
"Alaska"|"University of Alaska, Anchorage"|"Dec. 1969"|"011462"
"Alaska"|"University of Alaska, Fairbanks"|"Dec. 1969"|"001063"
"Alaska"|"University of Alaska, Southeast"|"Dec. 1969"|"001065"
"Arizona"|"National Paralegal College"|"Dec. 1969"|"041574"
"Arizona"|"Aspen University"|"Dec. 1969"|"040803"
"Arizona"|"United Education Institute - UEI College - Mesa"|"Dec. 1969"|"025593.20"
"Arizona"|"Carrington College - Trades Educatio Center Phoenix"|"Dec. 1969"|"021006.15"
"Arizona"|"Arizona Summit Law School"|"Dec. 1969"|"041314"
"Arizona"|"United Education Institute - UEI College-Phoenix"|"Dec. 1969"|"025593.19"
"Arizona"|"Cochise College - Downtown Center"|"Dec. 1969"|"001072.07"
"Arizona"|"Arizona Christian University"|"Dec. 1969"|"007113"
"Arizona"|"Cochise College - Army Education Center"|"Dec. 1969"|"001072.05"
"Arizona"|"Cochise College - Benson"|"Dec. 1969"|"001072.03"
"Arizona"|"Cochise College - Sierra Vista Campus"|"Dec. 1969"|"001072.01"
"Arizona"|"Cochise College - Willcox"|"Dec. 1969"|"001072.02"
"Arizona"|"Carrington College - Mesa"|"Dec. 1969"|"021006.11"
"Arizona"|"Carrington College - Phoenix-North"|"Dec. 1969"|"021006"
"Arizona"|"Carrington College - Tucson"|"Dec. 1969"|"021006.07"
"Arizona"|"Pima Community College"|"Dec. 1969"|"007266"
"Arizona"|"Eastern Arizona College"|"Dec. 1969"|"001073"
"Arizona"|"Northland Pioneer College"|"Dec. 1969"|"011862"
"Arizona"|"Mohave Community College"|"Dec. 1969"|"011864"
"Arizona"|"Northcentral University"|"Dec. 1969"|"038133"
"Arizona"|"Maricopa Skill Center"|"Dec. 1969"|"008303.02"
"Arizona"|"Gateway Community College"|"Dec. 1969"|"008303"
"Arizona"|"Glendale Community College"|"Dec. 1969"|"001076"
"Arizona"|"Mesa Community College"|"Dec. 1969"|"001077"
"Arizona"|"Phoenix College"|"Dec. 1969"|"001078"
"Arizona"|"Rio Salado Community College"|"Dec. 1969"|"021775"
"Arizona"|"Chandler/Gilbert Community College"|"Dec. 1969"|"030722"
"Arizona"|"Estrella Mountain Community College"|"Dec. 1969"|"031563"
"Arizona"|"Paradise Valley Community College"|"Dec. 1969"|"026236"
"Arizona"|"Scottsdale Community College"|"Dec. 1969"|"008304"
"Arizona"|"South Mountain Community College"|"Dec. 1969"|"021466"
"Arizona"|"Cochise College"|"Dec. 1969"|"001072"
"Arizona"|"Coconino Community College"|"Dec. 1969"|"031004"
"Arizona"|"Dine College"|"Dec. 1969"|"008246"
"Arizona"|"Central Arizona College"|"Dec. 1969"|"007283"
"Arizona"|"Arizona Western College"|"Dec. 1969"|"001071"
"Arizona"|"Arizona State University"|"Dec. 1969"|"001081"
"Arizona"|"The University of Arizona Global Campus"|"Dec. 1969"|"001881"
"Arizona"|"Prescott College"|"Dec. 1969"|"020653"
"Arizona"|"Grand Canyon University"|"Dec. 1969"|"001074"
"Arizona"|"Yavapai College"|"Dec. 1969"|"001079"
"Arizona"|"Northern Arizona University"|"Dec. 1969"|"001082"
"Arizona"|"Embry-Riddle Aeronautical University"|"Dec. 1969"|"001479.02"
"Arizona"|"Midwestern University"|"Dec. 1969"|"001657.01"
"Arizona"|"University of Phoenix"|"Dec. 1969"|"020988"
"Arizona"|"University of Arizona"|"Dec. 1969"|"001083"
"Arkansas"|"University of Arkansas Community College - Rich Mou"|"Dec. 1969"|"021111"
"Arkansas"|"Williams Baptist University"|"Dec. 1969"|"001106"
"Arkansas"|"Lyon College"|"Dec. 1969"|"001088"
"Arkansas"|"Arkansas State University - Mountain Home"|"Dec. 1969"|"042544"
"Arkansas"|"Arkansas Baptist College"|"Dec. 1969"|"001087"
"Arkansas"|"University of Arkansas Grantham"|"Dec. 1969"|"041223"
"Arkansas"|"University of the Ozarks"|"Dec. 1969"|"001094"
"Arkansas"|"Cossatot Community College"|"Dec. 1969"|"022209"
"Arkansas"|"Ozarka College"|"Dec. 1969"|"020870"
"Arkansas"|"University of Arkansas for Medical Sciences"|"Dec. 1969"|"001109"
"Arkansas"|"Baptist Health Schools Little Rock"|"Dec. 1969"|"031052"
"Arkansas"|"Northwest Arkansas Community College"|"Dec. 1969"|"030633"
"Arkansas"|"University of Arkansas CC at Morrilton"|"Dec. 1969"|"005245"
"Arkansas"|"East Arkansas Community College"|"Dec. 1969"|"012260"
"Arkansas"|"Central Baptist College"|"Dec. 1969"|"001093"
"Arkansas"|"Phillips Community College of the University of Arkansas"|"Dec. 1969"|"001104"
"Arkansas"|"University of Arkansas at Fort Smith"|"Dec. 1969"|"001110"
"Arkansas"|"John Brown University"|"Dec. 1969"|"001100.04"
"Arkansas"|"John Brown University"|"Dec. 1969"|"001100.05"
"Arkansas"|"Ottawa University - Kansas City"|"Dec. 1969"|"001937.02"
"Arkansas"|"Arkansas State University - Newport"|"Dec. 1969"|"042034"
"Arkansas"|"Philander Smith College"|"Dec. 1969"|"001103"
"Arkansas"|"University of Arkansas CC at Batesville"|"Dec. 1969"|"020735"
"Arkansas"|"Atkansas State University Three Rivers"|"Dec. 1969"|"009976"
"Arkansas"|"University of Arkansas at Hope"|"Dec. 1969"|"005732"
"Arkansas"|"Arkansas State University Mid-South"|"Dec. 1969"|"023482"
"Arkansas"|"University of Arkansas at Little Rock"|"Dec. 1969"|"001101"
"Arkansas"|"North Arkansas College"|"Dec. 1969"|"012261"
"Arkansas"|"University of Central Arkansas"|"Dec. 1969"|"001092"
"Arkansas"|"Black River Technical College"|"Dec. 1969"|"020522"
"Arkansas"|"Pulaski Vocational Technical College"|"Dec. 1969"|"020753"
"Arkansas"|"Arkansas State University - Mountain Home"|"Dec. 1969"|"001090.03"
"Arkansas"|"South Arkansas College"|"Dec. 1969"|"020746"
"Arkansas"|"University of Arkansas at Pine Bluff"|"Dec. 1969"|"001086"
"Arkansas"|"John Brown University"|"Dec. 1969"|"001100"
"Arkansas"|"John Brown University"|"Dec. 1969"|"001100.01"
"Arkansas"|"Hendrix College"|"Dec. 1969"|"001099"
"Arkansas"|"Arkansas Northeastern College"|"Dec. 1969"|"012860"
"Arkansas"|"National Park College"|"Dec. 1969"|"012105"
"Arkansas"|"University of Arkansas at Fayetteville"|"Dec. 1969"|"001108"
"Arkansas"|"Henderson State University"|"Dec. 1969"|"001098"
"Arkansas"|"Southern Arkansas University"|"Dec. 1969"|"001107"
"Arkansas"|"Southern Arkansas University, Technical"|"Dec. 1969"|"007738"
"Arkansas"|"Arkansas State University, Beebe"|"Dec. 1969"|"001091"
"Arkansas"|"Arkansas Tech University"|"Dec. 1969"|"001089"
"Arkansas"|"Arkansas State University"|"Dec. 1969"|"001090"
"Arkansas"|"Harding University"|"Dec. 1969"|"001097"
"Arkansas"|"Ouachita Baptist University"|"Dec. 1969"|"001102"
"Arkansas"|"Southeast Arkansas College"|"Dec. 1969"|"005707"
"Arkansas"|"University of Arkansas at Monticello"|"Dec. 1969"|"001085"
"California"|"Fashion Institute of Design & Merchandising"|"Dec. 1969"|"011112"
"California"|"Southern California Seminary"|"Dec. 1969"|"033323"
"California"|"The Wright Institure - Clincal"|"Dec. 1969"|"008846"
"California"|"Abraham Lincoln University"|"Dec. 1969"|"042438"
"California"|"California State University, Northridge - Beaudry 2"|"Dec. 1969"|"001153.58"
"California"|"Pacific College"|"Dec. 1969"|"032993"
"California"|"Madera Community College"|"Dec. 1969"|"042961"
"California"|"Charles R Drew University of Medicine & Science"|"Dec. 1969"|"010365"
"California"|"Southern California University of Health Sciences"|"Dec. 1969"|"001229"
"California"|"Chicago School of Professional Psychology - Irvine"|"Dec. 1969"|"021553.05"
"California"|"Chicago School of Professional Psychology - San Diego"|"Dec. 1969"|"021553.09"
"California"|"Compton College"|"Dec. 1969"|"042817"
"California"|"The Colleges of Law"|"Dec. 1969"|"042501"
"California"|"The Colleges of Law"|"Dec. 1969"|"042501.01"
"California"|"UEI College - Sacramento"|"Dec. 1969"|"039696.02"
"California"|"California State University - Northridge Norwalk"|"Dec. 1969"|"001153.56"
"California"|"Los Angeles Pacific University"|"Dec. 1969"|"042788"
"California"|"Life Pacific University"|"Dec. 1969"|"022706"
"California"|"Presidio Graduate School-San Francisco Campus"|"Dec. 1969"|"042355.01"
"California"|"Presidio Gradual School"|"Dec. 1969"|"042355"
"California"|"Brightwood College - Van Nuys"|"Dec. 1969"|"025391"
"California"|"California State University - Northridge Public Wor"|"Dec. 1969"|"001153.06"
"California"|"Los Angeles College of Music"|"Dec. 1969"|"038684"
"California"|"Golden Gate University - School of Law"|"Dec. 1969"|"001205.29"
"California"|"Clovis Community College"|"Dec. 1969"|"042534"
"California"|"UEI College - Bakersfield"|"Dec. 1969"|"031133.01"
"California"|"UEI College - Fresno"|"Dec. 1969"|"031133.00"
"California"|"UEI College - Gardena"|"Dec. 1969"|"039696"
"California"|"UEI College - Riverside"|"Dec. 1969"|"039696.01"
"California"|"United Education Institute - Anaheim"|"Dec. 1969"|"025593.12"
"California"|"United Education Institute - Chula Vista"|"Dec. 1969"|"025593.09"
"California"|"United Education Institute - El Monte"|"Dec. 1969"|"025593.10"
"California"|"United Education Institute - Encino"|"Dec. 1969"|"025593.05"
"California"|"United Education Institute - Huntington Park Campus"|"Dec. 1969"|"025593"
"California"|"United Education Institute - Ontario"|"Dec. 1969"|"025593.04"
"California"|"United Education Institute - UEI College San Marcos"|"Dec. 1969"|"025593.17"
"California"|"United Education Institute - UEI College Stockton"|"Dec. 1969"|"025593.18"
"California"|"California Lutheran University - Pacific Lutheran"|"Dec. 1969"|"001133.04"
"California"|"San Diego Christian College"|"Dec. 1969"|"012031"
"California"|"West Coast University - Los Angeles South"|"Dec. 1969"|"036983.07"
"California"|"Gnomon"|"Dec. 1969"|"040764"
"California"|"Keck Graduate Institute"|"Dec. 1969"|"038533"
"California"|"Menlo College"|"Dec. 1969"|"001236"
"California"|"California State University - Northridge LADPSS IND"|"Dec. 1969"|"001153.47"
"California"|"West Coast University - Anaheim"|"Dec. 1969"|"036983.01"
"California"|"West Coast University - Dallas"|"Dec. 1969"|"036983.04"
"California"|"West Coast University - Miami"|"Dec. 1969"|"036983.08"
"California"|"West Coast University - North Hollywood"|"Dec. 1969"|"036983"
"California"|"West Coast University - Ontario"|"Dec. 1969"|"036983.02"
"California"|"American Film Institute Conservatory"|"Dec. 1969"|"022220"
"California"|"California State University - Northridge Glendale"|"Dec. 1969"|"001153.02"
"California"|"California State University - Northridge Lausd Beau"|"Dec. 1969"|"001153.10"
"California"|"California State University - Northridge Mental Hea"|"Dec. 1969"|"001153.27"
"California"|"California State University - Northridge Pasedena"|"Dec. 1969"|"001153.30"
"California"|"University of Michigan - Beverly Hills"|"Dec. 1969"|"002325.08"
"California"|"Four-D College"|"Dec. 1969"|"031623"
"California"|"Marshall B. Ketchum University"|"Dec. 1969"|"001230"
"California"|"University of Silicon Valley"|"Dec. 1969"|"001177"
"California"|"Academy of Chinese & Health Sciences"|"Dec. 1969"|"032883"
"California"|"Chicago School of Professional Psychology"|"Dec. 1969"|"021553"
"California"|"Pacific Oaks College"|"Dec. 1969"|"001255"
"California"|"Taft College"|"Dec. 1969"|"001309"
"California"|"William Jessup University"|"Dec. 1969"|"001281"
"California"|"Carrington College of California - Antioch"|"Dec. 1969"|"009748.06"
"California"|"Carrington College of California - Emeryville"|"Dec. 1969"|"009748.08"
"California"|"Carrington College of California - Pleasant Hill"|"Dec. 1969"|"009748.02"
"California"|"Carrington College of California - Sacramento"|"Dec. 1969"|"009748"
"California"|"Carrington College of California - San Jose"|"Dec. 1969"|"009748.07"
"California"|"Carrington College of California - San Leandro"|"Dec. 1969"|"009748.01"
"California"|"Carrington College of California - Stockton"|"Dec. 1969"|"009748.03"
"California"|"National Hispanic University"|"Dec. 1969"|"025184"
"California"|"Moreno Valley college"|"Dec. 1969"|"041735"
"California"|"Norco College"|"Dec. 1969"|"041761"
"California"|"Musicians Institute"|"Dec. 1969"|"021618"
"California"|"Southern California Institute of Architecture"|"Dec. 1969"|"020758"
"California"|"Gavilan College"|"Dec. 1969"|"001202"
"California"|"University of Massachusetts Global"|"Dec. 1969"|"041618"
"California"|"Touro University - California"|"Dec. 1969"|"041426"
"California"|"Touro University - Los Angeles"|"Dec. 1969"|"041425"
"California"|"Woodland Community College"|"Dec. 1969"|"041438"
"California"|"California Western School of Law"|"Dec. 1969"|"013103"
"California"|"Newschool of Architecture and Design"|"Dec. 1969"|"030439"
"California"|"Santa Clara University -Jesuit School of Theology"|"Dec. 1969"|"001326.04"
"California"|"Palo Verde College"|"Dec. 1969"|"001259"
"California"|"Monterey Institute of International Study"|"Dec. 1969"|"003691.10"
"California"|"San Francisco Theological Seminary"|"Dec. 1969"|"001279"
"California"|"Pacifica Graduate Institute"|"Dec. 1969"|"031268"
"California"|"Art Center College of Design"|"Dec. 1969"|"001116"
"California"|"San Francisco Conservatory of Music"|"Dec. 1969"|"001278"
"California"|"Trident University International"|"Dec. 1969"|"041279"
"California"|"University of San Diego"|"Dec. 1969"|"010395"
"California"|"University of San Diego Law School"|"Dec. 1969"|"010395.01"
"California"|"West Hills College"|"Dec. 1969"|"041113"
"California"|"University of La Verne"|"Dec. 1969"|"001216"
"California"|"California College of the Arts"|"Dec. 1969"|"001127"
"California"|"California State University - Channel Islands"|"Dec. 1969"|"039803"
"California"|"California Maritime Academy"|"Dec. 1969"|"001134"
"California"|"College of the Sequoias"|"Dec. 1969"|"001186"
"California"|"American College of Traditional Chinese Medicine"|"Dec. 1969"|"030782"
"California"|"Loyola Law School"|"Dec. 1969"|"011649.01"
"California"|"Palo Alto University"|"Dec. 1969"|"021383"
"California"|"Folsom Lake College"|"Dec. 1969"|"038713"
"California"|"University of California, Merced"|"Dec. 1969"|"041271"
"California"|"California Institute of Technology"|"Dec. 1969"|"001131"
"California"|"Soka University of America"|"Dec. 1969"|"038144"
"California"|"Pardee Rand Graduate School"|"Dec. 1969"|"010441"
"California"|"Otis College of Art and Design"|"Dec. 1969"|"001251"
"California"|"University of the Pacific, McGeorge School of Law"|"Dec. 1969"|"001329.01"
"California"|"California State University - Los Angeles"|"Dec. 1969"|"001140"
"California"|"California State University - Bakersfield"|"Dec. 1969"|"007993"
"California"|"Vanguard University"|"Dec. 1969"|"001293"
"California"|"Evergreen Valley College"|"Dec. 1969"|"012452"
"California"|"Merced Community College"|"Dec. 1969"|"001237"
"California"|"San Jose City College"|"Dec. 1969"|"001282"
"California"|"Imperial Valley College"|"Dec. 1969"|"001214"
"California"|"Southwestern College"|"Dec. 1969"|"001294"
"California"|"University of California , San Diego Medical"|"Dec. 1969"|"001317.03"
"California"|"Citrus College"|"Dec. 1969"|"001166"
"California"|"West Hill Community College"|"Dec. 1969"|"001176"
"California"|"College of Marin"|"Dec. 1969"|"001178"
"California"|"Contra Costa College"|"Dec. 1969"|"001190"
"California"|"Yuba College"|"Dec. 1969"|"001344"
"California"|"Dominican College of San Rafael"|"Dec. 1969"|"001196"
"California"|"Western University of Health Sciences"|"Dec. 1969"|"024827"
"California"|"Lake Tahoe Community College"|"Dec. 1969"|"012907"
"California"|"Franciscan School of Theology"|"Dec. 1969"|"011792"
"California"|"Chapman University-Law"|"Dec. 1969"|"001164.53"
"California"|"City College of San Francisco"|"Dec. 1969"|"004502"
"California"|"Mission College"|"Dec. 1969"|"021191"
"California"|"West Valley College"|"Dec. 1969"|"001338"
"California"|"Chapman University"|"Dec. 1969"|"001164"
"California"|"Glendale Community College"|"Dec. 1969"|"001203"
"California"|"Coastline Community College"|"Dec. 1969"|"020635"
"California"|"Golden West College"|"Dec. 1969"|"001206"
"California"|"Orange Coast College"|"Dec. 1969"|"001250"
"California"|"Victor Valley Community College"|"Dec. 1969"|"001335"
"California"|"Rio Hondo College"|"Dec. 1969"|"001269"
"California"|"Santa Clara University"|"Dec. 1969"|"001326"
"California"|"University of California, Riverside"|"Dec. 1969"|"001316"
"California"|"Centro De Estudios Universitarius Xochicalco"|"Dec. 1969"|"020533"
"California"|"Columbia College"|"Dec. 1969"|"007707"
"California"|"Modesto Junior College"|"Dec. 1969"|"001240"
"California"|"Saybrook University"|"Dec. 1969"|"021206"
"California"|"Los Medanos College"|"Dec. 1969"|"010340"
"California"|"Trinity International University - Law School"|"Dec. 1969"|"001772.12"
"California"|"Santa Barbara City College"|"Dec. 1969"|"001285"
"California"|"Bakersfield College (Kern Community College District)"|"Dec. 1969"|"001118"
"California"|"Cerro Cosos (Kern Community College District)"|"Dec. 1969"|"010111"
"California"|"Cuyamaca College"|"Dec. 1969"|"021113"
"California"|"Grossmont College"|"Dec. 1969"|"001208"
"California"|"Porterville College (Kern Community College District)"|"Dec. 1969"|"001268"
"California"|"College of the Redwoods"|"Dec. 1969"|"001185"
"California"|"Copper Mountain Community College(Reference College of the Desert)"|"Dec. 1969"|"035424"
"California"|"Life Chiropractic College West"|"Dec. 1969"|"022285"
"California"|"Occidental College"|"Dec. 1969"|"001249"
"California"|"Shasta College"|"Dec. 1969"|"001289"
"California"|"East Los Angeles College"|"Dec. 1969"|"022260"
"California"|"Los Angeles City College"|"Dec. 1969"|"001223"
"California"|"Los Angeles Harbor College"|"Dec. 1969"|"001224"
"California"|"Los Angeles Mission College"|"Dec. 1969"|"012550"
"California"|"Los Angeles Pierce College"|"Dec. 1969"|"001226"
"California"|"Los Angeles Southwest College"|"Dec. 1969"|"007047"
"California"|"Los Angeles Trade Technical College"|"Dec. 1969"|"001227"
"California"|"Los Angeles Valley College"|"Dec. 1969"|"001228"
"California"|"West Los Angeles College"|"Dec. 1969"|"008596"
"California"|"American River College"|"Dec. 1969"|"001232"
"California"|"Cosumnes River College"|"Dec. 1969"|"007536"
"California"|"Sacramento City College"|"Dec. 1969"|"001233"
"California"|"California Institute of Integral Studies"|"Dec. 1969"|"012154"
"California"|"College of the Canyons"|"Dec. 1969"|"008903"
"California"|"Alliant International University - San Diego"|"Dec. 1969"|"011117"
"California"|"Fresno City College"|"Dec. 1969"|"001307"
"California"|"Marymount California University"|"Dec. 1969"|"010474"
"California"|"Reedley College"|"Dec. 1969"|"001308"
"California"|"Napa Valley College"|"Dec. 1969"|"001247"
"California"|"San Joaquin Delta College"|"Dec. 1969"|"001280"
"California"|"Antelope Valley College"|"Dec. 1969"|"001113"
"California"|"Barstow Community College"|"Dec. 1969"|"001119"
"California"|"College of the Siskiyous"|"Dec. 1969"|"001187"
"California"|"Feather River College"|"Dec. 1969"|"008597"
"California"|"Lassen Community College"|"Dec. 1969"|"001217"
"California"|"Mendocino College"|"Dec. 1969"|"011672"
"California"|"Monterey Peninsula College"|"Dec. 1969"|"001242"
"California"|"Palomar Community College"|"Dec. 1969"|"001260"
"California"|"Santa Rosa Junior College"|"Dec. 1969"|"001287"
"California"|"Butte College"|"Dec. 1969"|"008073"
"California"|"Hope International University"|"Dec. 1969"|"001252"
"California"|"San Diego City College"|"Dec. 1969"|"001273"
"California"|"San Diego Mesa College"|"Dec. 1969"|"001275"
"California"|"San Diego Miramar"|"Dec. 1969"|"011820"
"California"|"Pasadena City College"|"Dec. 1969"|"001261"
"California"|"Sonoma State University"|"Dec. 1969"|"001156"
"California"|"Cypress College"|"Dec. 1969"|"001193"
"California"|"Fullerton College - North Orange County Community College System"|"Dec. 1969"|"001201"
"California"|"Solano Community College"|"Dec. 1969"|"001292"
"California"|"California State University - Stanislaus"|"Dec. 1969"|"001157"
"California"|"Claremont School of Theology"|"Dec. 1969"|"001288"
"California"|"University of California College of Law, San Francisco"|"Dec. 1969"|"003947"
"California"|"Golden Gate University"|"Dec. 1969"|"001205"
"California"|"Ohlone College"|"Dec. 1969"|"004481"
"California"|"California Institute of the Arts"|"Dec. 1969"|"001132"
"California"|"Chaffey College"|"Dec. 1969"|"001163"
"California"|"University of California, Los Angeles (Extension)"|"Dec. 1969"|"001315.01"
"California"|"Academy of Art University"|"Dec. 1969"|"007531"
"California"|"El Camino College"|"Dec. 1969"|"001197"
"California"|"Notre Dame de Namur University"|"Dec. 1969"|"001179"
"California"|"Pitzer College"|"Dec. 1969"|"001172"
"California"|"Berkeley School of Theology"|"Dec. 1969"|"001120"
"California"|"Dominican School of Philosophy and Theology"|"Dec. 1969"|"001296"
"California"|"Graduate Theological Union"|"Dec. 1969"|"001207"
"California"|"Pacific School of Religion"|"Dec. 1969"|"001256"
"California"|"Starr King School for Ministry"|"Dec. 1969"|"004080"
"California"|"University of Redlands"|"Dec. 1969"|"001322"
"California"|"Berkeley City College"|"Dec. 1969"|"022427"
"California"|"College of Alameda"|"Dec. 1969"|"006720"
"California"|"Laney College"|"Dec. 1969"|"001266"
"California"|"Merritt College"|"Dec. 1969"|"001267"
"California"|"Moorpark College"|"Dec. 1969"|"007115"
"California"|"Oxnard College"|"Dec. 1969"|"012842"
"California"|"Samuel Merritt College"|"Dec. 1969"|"007012"
"California"|"Ventura College"|"Dec. 1969"|"001334"
"California"|"Humphreys University"|"Dec. 1969"|"001212"
"California"|"Master's College"|"Dec. 1969"|"001220"
"California"|"Mount San Jacinto College"|"Dec. 1969"|"001246"
"California"|"Simpson University"|"Dec. 1969"|"001291"
"California"|"Fresno Pacific University"|"Dec. 1969"|"001253"
"California"|"Westmont College"|"Dec. 1969"|"001341"
"California"|"Claremont Graduate University"|"Dec. 1969"|"001169"
"California"|"Concordia University"|"Dec. 1969"|"020705"
"California"|"Diablo Valley College"|"Dec. 1969"|"001191"
"California"|"La Sierra University"|"Dec. 1969"|"001215"
"California"|"Pacific Union College"|"Dec. 1969"|"001258"
"California"|"University of the Pacific"|"Dec. 1969"|"001329"
"California"|"Alliant International University"|"Dec. 1969"|"001158"
"California"|"Antioch University-Los Angeles"|"Dec. 1969"|"003010.02"
"California"|"Antioch University-Santa Barbara"|"Dec. 1969"|"003010.03"
"California"|"Azusa Pacific University"|"Dec. 1969"|"001117"
"California"|"California State University - Chico"|"Dec. 1969"|"001146"
"California"|"California State University - Dominquez Hills"|"Dec. 1969"|"001141"
"California"|"Harvey Mudd College"|"Dec. 1969"|"001171"
"California"|"Mount Saint Mary's University"|"Dec. 1969"|"001243"
"California"|"Saint Mary's College"|"Dec. 1969"|"001302"
"California"|"Thomas Jefferson School of Law"|"Dec. 1969"|"010854"
"California"|"California Lutheran University"|"Dec. 1969"|"001133"
"California"|"Point Loma Nazarene University"|"Dec. 1969"|"001262"
"California"|"University of the Pacific, Arthur A Dugoni School of Dentistry"|"Dec. 1969"|"001329.02"
"California"|"Woodbury University"|"Dec. 1969"|"001343"
"California"|"Cabrillo College"|"Dec. 1969"|"001124"
"California"|"California State University - Fullerton"|"Dec. 1969"|"001137"
"California"|"Canada College"|"Dec. 1969"|"006973"
"California"|"Chabot College"|"Dec. 1969"|"001162"
"California"|"College of San Mateo"|"Dec. 1969"|"001181"
"California"|"Las Positas College"|"Dec. 1969"|"030357"
